﻿ElectionName,VenueName,VotingLocationName,VotingLocationTypeDesc,Electorates,WheelChairAccessDescription,PhysicalAddressLine1,PhysicalSuburb,PhysicalState,PhysicalPostcode,AdvertisedAddressLine1,AdvertisedAddressLine2,AdvertisedSuburb,AdvertisedState,AdvertisedPostcode,EstimatedVotesCount,EstEarlyVotes,Lat,Long
State Election 2022,Altona North Primary School,Altona North,Voting Centre,Williamstown District,Independent Wheelchair Access (IWA),51 Cresser Street,Altona North,VIC,3025,51 Cresser Street,,Altona North,VIC,3025,1970,0,-37.83684296980227,144.84920192625046
State Election 2022,Brunswick South West Primary School,Brunswick South West,Voting Centre,Brunswick District,Limited or No Wheelchair Access (LNWA),5a South Daly Street,Brunswick West,VIC,3055,5A South Daly Street,,Brunswick West,VIC,3055,1780,0,-37.77002870648892,144.94370714236257
State Election 2022,St Dunstan's Anglican Church Hall,Willison,Voting Centre,Hawthorn District,Assisted Wheelchair Access (AWA),163 Wattle Valley Road,Camberwell,VIC,3124,163 Wattle Valley Road,,Camberwell,VIC,3124,890,0,-37.84245124488193,145.07981596296878
State Election 2022,Rockbank Primary School,Rockbank,Voting Centre,Kororoit District,Assisted Wheelchair Access (AWA),97-105 Westcott Parade,Rockbank,VIC,3335,97–105 Wescott Parade,,Rockbank,VIC,3355,840,0,-37.73171971966007,144.6617481964888
State Election 2022,Brunswick East Primary School,Brunswick East,Voting Centre,Brunswick District,Limited or No Wheelchair Access (LNWA),195A Stewart Street,Brunswick East,VIC,3057,195A Stewart Street,,Brunswick East,VIC,3057,1920,0,-37.765258630269926,144.97935215823176
State Election 2022,Warrandyte EO - EVC,Warrandyte EO - EVC,Early Voting Centre,Warrandyte District,Assisted Wheelchair Access (AWA),908 Doncaster Road,Doncaster East,VIC,3109,"G.02, 908 Doncaster Road",,Doncaster East,VIC,3109,0,14241,-37.787890376137696,145.14983586011886
State Election 2022,Bayswater EO - EVC,Bayswater EO - EVC,Early Voting Centre,Bayswater District,Independent Wheelchair Access (IWA),235 Stud Road,Wantirna South,VIC,3152,235–237 Stud Road,,Wantirna South,VIC,3152,0,10538,-37.86039164038678,145.24022451901436
State Election 2022,Leitchville Primary School,Leitchville,Voting Centre,Murray Plains District,Limited or No Wheelchair Access (LNWA),2-4 Hawken Street,Leitchville,VIC,3567,2–4 Hawken Street,,Leitchville,VIC,3567,330,0,-35.90879086043955,144.30228483506903
State Election 2022,Montrose EVC,Evelyn - EVC,Early Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),950 Mount Dandenong Tourist Road,Montrose,VIC,3766,1st Montrose Scout Hall,Unit 2/950 Mount Dandenong Tourist Road,Montrose,VIC,3766,0,5875,-37.81231604387832,145.34664026718139
State Election 2022,Western English Language School - Tottenham,Tottenham North,Voting Centre,Laverton District,Assisted Wheelchair Access (AWA),44 South Road,Braybrook,VIC,3019,46 South Road,,Braybrook,VIC,3019,950,0,-37.791530924324114,144.8540743660794
State Election 2022,Monterey Secondary College,Frankston Forest,Voting Centre,Frankston District,Independent Wheelchair Access (IWA),20 Silvertop Crescent,Frankston North,VIC,3200,20 Silvertop Crescent,,Frankston North,VIC,3200,590,0,-38.12674568382226,145.14827134225848
State Election 2022,Clonbinane Community Hall,Clonbinane,Voting Centre,Euroa District,Assisted Wheelchair Access (AWA),11 Linton Street,Clonbinane,VIC,3658,Linton Street,,Clonbinane,VIC,3658,270,0,-37.2979127588876,145.06873125396731
State Election 2022,Maroondah Federation Estate,Ringwood South,Voting Centre,Ringwood District,Assisted Wheelchair Access (AWA),32 Greenwood Avenue,Ringwood,VIC,3134,32 Greenwood Avenue,,Ringwood,VIC,3134,670,0,-37.8196340764612,145.23014871891021
State Election 2022,Bendigo East EO - EVC,Bendigo East EO - EVC,Early Voting Centre,Bendigo East District,Limited or No Wheelchair Access (LNWA),Unit 13 172-176 Mcivor Road,Strathdale,VIC,3550,"Unit 13A, 172–176 McIvor Road",,Strathdale,VIC,3550,0,15646,-36.759611256250174,144.31063187368008
State Election 2022,Mount Pleasant Primary School,Mount Pleasant,Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),401 Cobden Street,Mount Pleasant,VIC,3350,401 Cobden Street,(access via Trethowan Street),Mount Pleasant,VIC,3350,830,0,-37.578050092873475,143.85855193545217
State Election 2022,Streeton Primary School,Streeton,Voting Centre,"Bundoora District, Ivanhoe District",Limited or No Wheelchair Access (LNWA),209 Yallambie Road,Yallambie,VIC,3085,209 Yallambie Road,,Yallambie,VIC,3085,1260,0,-37.721414169988435,145.1012009226539
State Election 2022,Sandringham Primary School,Sandringham North,Voting Centre,Sandringham District,Limited or No Wheelchair Access (LNWA),31 Bamfield Street,Sandringham,VIC,3191,31 Bamfield Street,,Sandringham,VIC,3191,1080,0,-37.94705341439755,145.0095544143046
State Election 2022,Mount Wallace Reserve Hall,Mount Wallace,Voting Centre,Eureka District,Limited or No Wheelchair Access (LNWA),16 Mount Wallace Hall Road,Mount Wallace,VIC,3342,16 Mount Wallace Hall Road,,Mount Wallace,VIC,3342,160,0,-37.7386451441368,144.21865693865774
State Election 2022,Katandra West Primary School,Katandra West,Voting Centre,Shepparton District,Limited or No Wheelchair Access (LNWA),17-27 Bankin Street,Katandra West,VIC,3634,17–27 Bankin Street,,Katandra West,VIC,3634,290,0,-36.22579589454403,145.56022186677578
State Election 2022,Resurrection Primary School,Loxwood,Voting Centre,"Clarinda District, Dandenong District",Assisted Wheelchair Access (AWA),402 Corrigan Road,Keysborough,VIC,3173,402 Corrigan Road,,Keysborough,VIC,3173,1280,0,-37.98930748274347,145.16339801719664
State Election 2022,Frankston Heights Primary School,Frankston Heights,Voting Centre,Frankston District,Assisted Wheelchair Access (AWA),10 Kalmia Street,Frankston,VIC,3199,10 Kalmia Street,,Frankston,VIC,3199,980,0,-38.16182580349223,145.14729046627045
State Election 2022,Hawthorn Arts Centre (Chandelier Room),Glenferrie,Voting Centre,Hawthorn District,Assisted Wheelchair Access (AWA),360 Burwood Road,Hawthorn,VIC,3122,360 Burwood Road,,Hawthorn,VIC,3122,1230,0,-37.82275352408969,145.03596507536577
State Election 2022,Wandong Primary School,Wandong,Voting Centre,Yan Yean District,Assisted Wheelchair Access (AWA),49 Rail Street,Wandong,VIC,3758,Affleck Street,,Wandong,VIC,3758,1020,0,-37.36045789441533,145.02793428506024
State Election 2022,Newlands Primary School,Newlands,Voting Centre,"Preston District, Pascoe Vale District",Limited or No Wheelchair Access (LNWA),2-26 Murphy Street,Preston,VIC,3072,2-26 Murphy Street,,Preston West,VIC,3072,1420,0,-37.73032819313437,144.9857856258297
State Election 2022,Footscray North Primary School,Maidstone,Voting Centre,Footscray District,Independent Wheelchair Access (IWA),14 Rosamond Road,Footscray,VIC,3011,14 Rosamond Road,,Footscray,VIC,3011,1870,0,-37.78716182337696,144.8835094862063
State Election 2022,Bulleen Heights School - Manningham Road Campus,Lower Templestowe,Voting Centre,Bulleen District,Assisted Wheelchair Access (AWA),223-225 Manningham Road,Templestowe Lower,VIC,3107,223–225 Manningham Road,,Templestowe Lower,VIC,3107,920,0,-37.7722336588207,145.10482160372297
State Election 2022,Camelot Rise Primary School,Camelot,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),9-21 King Arthur Drive,Glen Waverley,VIC,3150,Galahad Crescent,,Glen Waverley,VIC,3150,1020,0,-37.86516796035037,145.18778386935026
State Election 2022,Wandin Yallock Primary School,Wandin Yallock,Voting Centre,Evelyn District,Limited or No Wheelchair Access (LNWA),105 Beenak Road,Wandin North,VIC,3139,105 Beenak Road,(access via Quayle Road),Wandin North,VIC,3139,1210,0,-37.790279848378006,145.43664875939223
State Election 2022,Birchip Public Hall,Birchip,Voting Centre,Mildura District,Assisted Wheelchair Access (AWA),81 Cumming Avenue,Birchip,VIC,3483,81 Cumming Avenue,,Birchip,VIC,3483,370,0,-35.98089550807738,142.91757757618822
State Election 2022,Cora Lynn Recreation Reserve Hall,Cora Lynn,Voting Centre,Narracan District,Assisted Wheelchair Access (AWA),Nine Mile Road,Cora Lynn,VIC,3814,Corner Bunyip River Road and Nine Mile Road,(access via Bunyip River Road),Cora Lynn,VIC,3814,120,0,-38.14458861531452,145.60832192394255
State Election 2022,Sandringham State Election Office,Sandringham State EO,Election Office,Sandringham District,Assisted Wheelchair Access (AWA),14 Thomas Street Hampton Vic 3188,,,,Holy Trinity Anglican Church Hall,14 Thomas Street,Hampton,VIC,3188,0,0,-37.93886401938091,145.00419655952453
State Election 2022,Ramlegh Park Primary School,Ramlegh Park,Voting Centre,"Berwick District, Cranbourne District",Independent Wheelchair Access (IWA),34 Thoroughbred Drive,Clyde North,VIC,3978,34 Thoroughbred Drive,,Clyde North,VIC,3978,1590,0,-38.11541636288363,145.3379861567307
State Election 2022,Glen Waverley Secondary College,The Glen,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),13-21 Osullivan Road,Glen Waverley,VIC,3150,13–21 O'Sullivan Road,,Glen Waverley,VIC,3149,1330,0,-37.878252798627706,145.16316973736323
State Election 2022,St David's Parkdale Uniting Church,Parkdale,Voting Centre,Mordialloc District,Independent Wheelchair Access (IWA),128 Parkers Road,Parkdale,VIC,3195,128 Parkers Road,,Parkdale,VIC,3195,1660,0,-37.9923618021054,145.07897705522535
State Election 2022,Victoria University Secondary College - Deer Park Campus,Deer Park Central,Voting Centre,Kororoit District,Assisted Wheelchair Access (AWA),88 Billingham Road,Deer Park,VIC,3023,88 Billingham Road,,Deer Park,VIC,3023,970,0,-37.75892292044856,144.76722550617333
State Election 2022,Maiden Gully Primary School,Maiden Gully,Voting Centre,Bendigo West District,Assisted Wheelchair Access (AWA),10 Carolyn Way,Maiden Gully,VIC,3551,10 Carolyn Way,,Maiden Gully,VIC,3551,1270,0,-36.74364279154415,144.2100660033906
State Election 2022,Dhurringile Primary School,Dhurringile,Voting Centre,Euroa District,Limited or No Wheelchair Access (LNWA),605 Langham Road,Dhurringile,VIC,3610,605 Langham Road,,Dhurringile,VIC,3610,160,0,-36.54304134532268,145.23956443418504
State Election 2022,Nepean EO - EVC,Nepean EO - EVC,Early Voting Centre,Nepean District,Independent Wheelchair Access (IWA),143 Point Nepean Road,Dromana,VIC,3936,"Shop 13, 143 Point Nepean Road",,Dromana,VIC,3936,0,11381,-38.33186134875407,144.96843626389312
State Election 2022,Orrvale Primary School,Orrvale,Voting Centre,Shepparton District,Assisted Wheelchair Access (AWA),300 Channel Road,Orrvale,VIC,3631,300 Channel Road,,Orrvale,VIC,3631,400,0,-36.409715278699046,145.44057361261878
State Election 2022,Toolangi Memorial Hall,Toolangi,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),1717 Healesville-kinglake Road,Toolangi,VIC,3777,1717 Healesville–Kinglake Road,,Toolangi,VIC,3777,230,0,-37.53791770140252,145.47385318760197
State Election 2022,Melton State Election Office,Melton State EO,Election Office,Melton District,Independent Wheelchair Access (IWA),2-6 Gateway Drive,Melton,VIC,3337,"Unit 1, 2–6 Gateway Drive",,Melton,VIC,3337,0,0,-37.68698449073799,144.60499142492364
State Election 2022,Watsonia North Primary School,Watsonia North,Voting Centre,Bundoora District,Limited or No Wheelchair Access (LNWA),16 Sharpes Road,Watsonia North,VIC,3087,16 Sharpes Road,,Watsonia,VIC,3087,1840,0,-37.70018576979013,145.08042294477465
State Election 2022,Doveton College,Doveton North,Voting Centre,Dandenong District,Assisted Wheelchair Access (AWA),62 Tristania Street,Doveton,VIC,3177,2 Laurel Avenue,,Doveton,VIC,3177,1320,0,-37.99077088180396,145.24412301601873
State Election 2022,Kananook Primary School,Kananook,Voting Centre,Frankston District,Assisted Wheelchair Access (AWA),22 Wells Road,Seaford,VIC,3198,Lyster Close,,Seaford,VIC,3198,880,0,-38.124914533212596,145.13162681763842
State Election 2022,Corryong Memorial Hall,Corryong,Voting Centre,Benambra District,Limited or No Wheelchair Access (LNWA),44 Donaldson Street,Corryong,VIC,3707,1 Hansen Street,,Corryong,VIC,3707,720,0,-36.19507241536989,147.90672157539365
State Election 2022,River Gum Primary School,Hampton Park East,Voting Centre,Narre Warren South District,Assisted Wheelchair Access (AWA),63-67 Fordholm Road,Hampton Park,VIC,3976,63–67 Fordholm Road,,Hampton Park,VIC,3976,1230,0,-38.03469924944588,145.26047456835343
State Election 2022,Tyabb Rail Primary School,Tyabb,Voting Centre,Hastings District,Assisted Wheelchair Access (AWA),88 The Crescent,Tyabb,VIC,3913,88 The Crescent,,Tyabb,VIC,3913,920,0,-38.261792793386746,145.19203084655766
State Election 2022,Forest Hill EVC,Glen Waverley - EVC,Early Voting Centre,Glen Waverley District,Assisted Wheelchair Access (AWA),65 Mahoneys Road Forest Hill Vic 3131,,,,65 Mahoneys Road,,Forest Hill, VIC,3131,0,11168,-37.836011272481386,145.16633490130107
State Election 2022,Overnewton Anglican Community College - Canowindra Campus,Taylors Lakes North,Voting Centre,Sydenham District,Independent Wheelchair Access (IWA),39 Robertsons Road,Taylors Lakes,VIC,3038,39–52 Robertsons Road,,Taylors Lakes,VIC,3038,1880,0,-37.68990309417767,144.77468609325405
State Election 2022,Lalor North Primary School,Lalor North,Voting Centre,Thomastown District,Assisted Wheelchair Access (AWA),2 Derna Crescent,Lalor,VIC,3075,2 Derna Crescent,,Lalor,VIC,3075,890,0,-37.66355513288022,145.02827684206665
State Election 2022,St Mary's Parish Centre - Bairnsdale,Bairnsdale,Voting Centre,Gippsland East District,Limited or No Wheelchair Access (LNWA),240A Main Street,Bairnsdale,VIC,3875,135 Nicholson Street,,Bairnsdale,VIC,3875,770,0,-37.82593551470861,147.62731781349183
State Election 2022,Golden Square Girl Guide Hall,Golden Square South,Voting Centre,Bendigo West District,Limited or No Wheelchair Access (LNWA),5 Bond Street,Golden Square,VIC,3555,5 Bond Street,,Golden Square,VIC,3555,410,0,-36.77655889204679,144.25190894383488
State Election 2022,Darnum Primary School,Darnum,Voting Centre,Narracan District,Assisted Wheelchair Access (AWA),6 Graham Street,Darnum,VIC,3822,6 Graham Street,,Darnum,VIC,3822,340,0,-38.1876893657229,145.9998105775028
State Election 2022,Bayswater EVC,Bayswater - EVC,Early Voting Centre,Bayswater District,Limited or No Wheelchair Access (LNWA),79 Station Street,Bayswater,VIC,3153,2nd/3rd Bayswater Scouts Hall,Station Street (near corner Scoresby Road),Bayswater,VIC,3153,0,14652,-37.84405709256823,145.26977286762795
State Election 2022,Cobram Civic Centre,Cobram,Voting Centre,Ovens Valley District,Assisted Wheelchair Access (AWA),14-20 Punt Road,Cobram,VIC,3644,14–20 Punt Road,,Cobram,VIC,3644,1640,0,-35.91893598607254,145.65166298280928
State Election 2022,Middle Park Primary School,Kerferd South,Voting Centre,Albert Park District,Assisted Wheelchair Access (AWA),194 Richardson Street,Middle Park,VIC,3206,Mills Street,(near intersection of Neville Street and Mills Street),Middle Park,VIC,3206,1260,0,-37.847917965230224,144.9572901362495
State Election 2022,Gembrook Primary School,Gembrook,Voting Centre,Monbulk District,Limited or No Wheelchair Access (LNWA),48-50 Main Street,Gembrook,VIC,3783,50 Main Street,,Gembrook,VIC,3783,950,0,-37.951765481888955,145.54602434367877
State Election 2022,Ballan and District Community House,Ballan,Voting Centre,Eureka District,Assisted Wheelchair Access (AWA),143 Inglis Street,Ballan,VIC,3342,76 Steiglitz Street,,Ballan,VIC,3342,1590,0,-37.60123609221725,144.22450189451217
State Election 2022,Polwarth EO - EVC,Polwarth EO - EVC,Early Voting Centre,Polwarth District,Limited or No Wheelchair Access (LNWA),16-20 Murray Street,Colac,VIC,3250,16–20 Murray Street,,Colac,VIC,3250,0,7042,-38.33973709191531,143.59094351372386
State Election 2022,South Melbourne Park Primary School,South Melbourne Park,Voting Centre,Albert Park District,Assisted Wheelchair Access (AWA),29a Albert Road Drive South,Albert Park,VIC,3206,29A Albert Road Drive South,(access via Aughtie Drive),Albert Park,VIC,3206,1820,0,-37.84112949260057,144.96309721398578
State Election 2022,Bannockburn P-12 College,Bannockburn West,Voting Centre,Geelong District,Independent Wheelchair Access (IWA),139 Milton Street,Bannockburn,VIC,3331,139 Milton Street,,Bannockburn,VIC,3331,690,0,-38.04087227092645,144.16107350218525
State Election 2022,Mentone Park Primary School,Mentone Park,Voting Centre,Clarinda District,Assisted Wheelchair Access (AWA),1-7 Broome Avenue,Mentone,VIC,3194,1–7 Broome Avenue,,Mentone,VIC,3194,810,0,-37.980160223626584,145.083181514225
State Election 2022,Dandenong State Election Office,Dandenong State EO,Election Office,Dandenong District,Independent Wheelchair Access (IWA),23 Mccrae Street,Dandenong,VIC,3175,"Level 1, Shop 1M1 Dandenong Plaza",Corner McCrae Street and Walker Street,Dandenong,VIC,3175,0,0,-37.98614182203577,145.2163952289906
State Election 2022,Boundary Bend Hall,Boundary Bend,Voting Centre,Mildura District,Limited or No Wheelchair Access (LNWA),8869 Murray Valley Highway,Boundary Bend,VIC,3599,8869 Murray Valley Highway,,Boundary Bend,VIC,3599,110,0,-34.71716057663225,143.15361066336885
State Election 2022,Napoleons Primary School,Napoleons,Voting Centre,Ripon District,Assisted Wheelchair Access (AWA),4721 Colac-Ballarat Road,Napoleons,VIC,3352,4721 Colac-Ballarat Road,,Napoleons,VIC,3352,560,0,-37.679092113154255,143.8273715857912
State Election 2022,Toorak Primary School,Toorak Central,Voting Centre,"Malvern District, Prahran District",Limited or No Wheelchair Access (LNWA),75 Canterbury Road,Toorak,VIC,3142,75 Canterbury Road,,Toorak,VIC,3142,1530,0,-37.84476408655927,145.00999336183972
State Election 2022,Peninsula Community Theatre,Mornington South,Voting Centre,Mornington District,Independent Wheelchair Access (IWA),91 Wilsons Road,Mornington,VIC,3931,91 Wilsons Road,,Mornington,VIC,3931,1230,0,-38.23194968944943,145.03961775463102
State Election 2022,Clayton Senior Citizens Club,Clayton East,Voting Centre,Oakleigh District,Independent Wheelchair Access (IWA),264 Clayton Road,Clayton,VIC,3168,19 Mary Street,,Clayton,VIC,3168,700,0,-37.923202180495025,145.12141034435018
State Election 2022,Cohuna Memorial Public Hall,Cohuna,Voting Centre,Murray Plains District,Independent Wheelchair Access (IWA),21 King Edward Street,Cohuna,VIC,3568,21 King Edward Street,,Cohuna,VIC,3568,1390,0,-35.81062427394299,144.22156881109956
State Election 2022,Discover Church,Skye,Voting Centre,Carrum District,Assisted Wheelchair Access (AWA),20 Mccormicks Road,Skye,VIC,3977,20 McCormicks Road,,Skye,VIC,3977,1750,0,-38.116508181769085,145.19424476859587
State Election 2022,Drill Hall,Portland,Voting Centre,South-West Coast District,Independent Wheelchair Access (IWA),30 Bentinck Street,Portland,VIC,3305,26 Bentinck Street,,Portland,VIC,3305,590,0,-38.352070162407564,141.60629624040604
State Election 2022,Burwood Heights Primary School,Burwood Heights,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),174 Mahoneys Road,Burwood East,VIC,3151,170 Mahoneys Road,(access via the Hawthorn Road),Burwood East,VIC,3151,1560,0,-37.846752758970936,145.1633682493463
State Election 2022,Lang Lang Primary School,Lang Lang,Voting Centre,Bass District,Assisted Wheelchair Access (AWA),52 Westernport Road,Lang Lang,VIC,3984,52 Westernport Road,,Lang Lang,VIC,3984,690,0,-38.26305260769873,145.56945588839528
State Election 2022,Delacombe Primary School,Delacombe,Voting Centre,Wendouree District,Assisted Wheelchair Access (AWA),110-120 Greenhalghs Road,Delacombe,VIC,3356,110–120 Greenhalghs Road,,Delacombe,VIC,3356,710,0,-37.58558174473666,143.81758508536535
State Election 2022,Kororoit State Election Office,Kororoit State EO,Election Office,Kororoit District,Independent Wheelchair Access (IWA),Unit 2 20 Mt Derrimut Road Derrimut Vic 3026,,,,"Unit 2, 20 Mt Derrimut Road",,Derrimut,VIC,3026,0,0,-37.78433372515312,144.77120845438213
State Election 2022,Bamawm Extension Public Hall,Bamawm Extension,Voting Centre,Murray Plains District,Assisted Wheelchair Access (AWA),15 Bamawm Road,Bamawm Extension,VIC,3564,15 Bamawm Road,,Bamawm Extension,VIC,3564,190,0,-36.20022289327747,144.61705586011885
State Election 2022,Mooroopna Primary School,Mooroopna,Voting Centre,Shepparton District,Assisted Wheelchair Access (AWA),16-18 Obrien Street,Mooroopna,VIC,3629,16-18 Obrien Street,(access via Ann Street),Mooroopna,VIC,3629,1900,0,-36.39101552584778,145.36029228066096
State Election 2022,Caulfield South Community House Hall,Clarence,Voting Centre,Caulfield District,Limited or No Wheelchair Access (LNWA),450 Kooyong Road,Caulfield South,VIC,3162,Jupiter Street,,Caulfield South,VIC,3162,810,0,-37.89490209429236,145.01388479427342
State Election 2022,Lara Lake Primary School,Lara Lake,Voting Centre,Lara District,Independent Wheelchair Access (IWA),85-95 Forest Road S,Lara,VIC,3212,89 Forest Road South,(access via Lake Road),Lara,VIC,3212,1160,0,-38.03040545218022,144.3959889825278
State Election 2022,Rosanna Baptist Church,Waiora,Voting Centre,Ivanhoe District,Assisted Wheelchair Access (AWA),3-5 Waiora Road,Heidelberg Heights,VIC,3081,3–5 Waiora Road,,Heidelberg Heights,VIC,3081,650,0,-37.74644379381279,145.0578838773155
State Election 2022,Wedderburn Senior Citizens Centre,Wedderburn,Voting Centre,Ripon District,Limited or No Wheelchair Access (LNWA),19 Kerr Street,Wedderburn,VIC,3518,19 Kerr Street,,Wedderburn,VIC,3518,550,0,-36.41980567971087,143.61466528689417
State Election 2022,Gowanbrae Community House,Gowanbrae,Voting Centre,Niddrie District,Assisted Wheelchair Access (AWA),12 Marigold Crescent,Gowanbrae,VIC,3043,2A Marigold Crescent,,Gowanbrae,VIC,3043,890,0,-37.70220983434758,144.9000103461853
State Election 2022,Horsham West Primary School,Horsham West,Voting Centre,Lowan District,Limited or No Wheelchair Access (LNWA),24 Hillary Street,Horsham,VIC,3400,24 Hillary Street,,Horsham,VIC,3400,1130,0,-36.717049205017936,142.18035066997524
State Election 2022,Newington Primary School,Ballarat South West,Voting Centre,Wendouree District,Independent Wheelchair Access (IWA),49 Inkerman Street,Newington,VIC,3350,49 Inkerman Street,(access via Russell Street),Newington,VIC,3350,650,0,-37.56644454976105,143.8308128366159
State Election 2022,Canadian Lead Primary School,Canadian,Voting Centre,Eureka District,Assisted Wheelchair Access (AWA),301 Otway Street S,Canadian,VIC,3350,301 Otway Street South,,Canadian,VIC,3350,810,0,-37.57227047014458,143.87601610840252
State Election 2022,Frankston EVC,Frankston - EVC,Early Voting Centre,Frankston District,Independent Wheelchair Access (IWA),Naranga Crescent Frankston Vic 3199,,,,1st Ballam Park Scout Group Hall,Naranga Crescent,Frankston ,VIC,3199,0,7264,-38.149439551587854,145.1632930603835
State Election 2022,Ashburton Primary School,Ashburton,Voting Centre,Ashwood District,Limited or No Wheelchair Access (LNWA),10a Fakenham Road,Ashburton,VIC,3147,10A Fakenham Road,,Ashburton,VIC,3147,1250,0,-37.862181022236214,145.08428760863302
State Election 2022,St. Joseph's Primary School - Black Rock,Black Rock South,Voting Centre,Sandringham District,Assisted Wheelchair Access (AWA),544 Balcombe Road,Black Rock,VIC,3193,544 Balcombe Road,,Black Rock,VIC,3193,1230,0,-37.97620766931605,145.0230347204104
State Election 2022,Jells Park Primary School,Jells Park,Voting Centre,Glen Waverley District,Limited or No Wheelchair Access (LNWA),17-33 Petronella Avenue,Wheelers Hill,VIC,3150,17–33 Petronella Avenue,,Wheelers Hill,VIC,3150,1210,0,-37.902945237831105,145.1927808426007
State Election 2022,Westgrove Primary School,Westgrove,Voting Centre,"Werribee District, Tarneit District",Independent Wheelchair Access (IWA),37A Thames Boulevard,Werribee,VIC,3030,37A Thames Boulevard,,Werribee,VIC,3030,1670,0,-37.878476695497916,144.65957098195025
State Election 2022,Liddiard Road Primary School,Traralgon East,Voting Centre,Morwell District,Limited or No Wheelchair Access (LNWA),148-152 Liddiard Road,Traralgon,VIC,3844,Shakespeare Street,,Traralgon,VIC,3844,1200,0,-38.20216433566311,146.55279840133161
State Election 2022,Fishermens Bend Community Hall,Sandridge,Voting Centre,Albert Park District,Assisted Wheelchair Access (AWA),10 Centre Avenue,Port Melbourne,VIC,3207,Corner Dunstan Parade and Centre Avenue,,Port Melbourne,VIC,3207,1270,0,-37.83681408697039,144.92046356418888
State Election 2022,Kinglake West Mechanics Institute Hall,Kinglake West,Voting Centre,Eildon District,Limited or No Wheelchair Access (LNWA),1055 Whittlesea-Kinglake Road,Kinglake West,VIC,3757,1055 Whittlesea-Kinglake Road,,Kinglake West,VIC,3757,600,0,-37.48106073048638,145.25830686092377
State Election 2022,Little River Primary School,Little River,Voting Centre,Werribee District,Limited or No Wheelchair Access (LNWA),21 Flinders Street,Little River,VIC,3211,Rothwell Street,,Little River,VIC,3211,410,0,-37.96450840547474,144.50108558997252
State Election 2022,Northern Bay College - Wexford Court Campus,Corio Central,Voting Centre,Lara District,Assisted Wheelchair Access (AWA),1-27 Wexford Court,Corio,VIC,3214,Cheshire Street,,Corio,VIC,3214,520,0,-38.07235749387578,144.35168736966835
State Election 2022,Lindenow Pre-School,Lindenow,Voting Centre,Gippsland East District,Limited or No Wheelchair Access (LNWA),152 Main Road,Lindenow,VIC,3865,152 Main Road,,Lindenow,VIC,3865,470,0,-37.80002044388184,147.4565694454384
State Election 2022,Wooragee Centenary Hall,Wooragee,Voting Centre,Benambra District,Independent Wheelchair Access (IWA),1001 Beechworth-Wodonga Road,Wooragee,VIC,3747,1001 Beechworth–Wodonga Road,,Wooragee,VIC,3747,230,0,-36.29067369854736,146.72988904033664
State Election 2022,Rosehill Secondary College,Niddrie Central,Voting Centre,Niddrie District,Limited or No Wheelchair Access (LNWA),Rosehill Road,Niddrie,VIC,3042,Rosehill Road,(access via Albert Street),Niddrie,VIC,3042,820,0,-37.746752959800574,144.88485394414903
State Election 2022,Bendigo West State Election Office,Bendigo West State EO,Election Office,Bendigo West District,Assisted Wheelchair Access (AWA),53 Williamson Street,Bendigo,VIC,3550,53 Williamson Street,,Bendigo,VIC,3550,0,0,-36.760322979807505,144.28240564241588
State Election 2022,Cape Paterson Community Hall,Cape Paterson,Voting Centre,Bass District,Independent Wheelchair Access (IWA),567 Cape Paterson Road,Cape Paterson,VIC,3995,567 Cape Paterson Road,,Cape Paterson,VIC,3995,330,0,-38.66978154385194,145.62116381024475
State Election 2022,Sunbury EO - EVC,Sunbury EO - EVC,Early Voting Centre,Sunbury District,Assisted Wheelchair Access (AWA),Unit 1 57-59 Horne Street,Sunbury,VIC,3429,"Shop 1, 57–59 Horne Street",,Sunbury,VIC,3429,0,18093,-37.581277896790226,144.7250352631868
State Election 2022,Diggers Rest Primary School,Diggers Rest,Voting Centre,Sunbury District,Independent Wheelchair Access (IWA),88 Plumpton Road,Diggers Rest,VIC,3427,70–88 Plumpton Road,,Diggers Rest,VIC,3427,1060,0,-37.62254365853681,144.70954656274415
State Election 2022,Mildura South Primary School,Mildura South,Voting Centre,Mildura District,Independent Wheelchair Access (IWA),593 Deakin Avenue,Mildura,VIC,3500,593 Deakin Avenue,(access via Albert Street),Mildura South,VIC,3501,900,0,-34.21282949183816,142.12714460404297
State Election 2022,Willmott Park Primary School,Craigieburn West,Voting Centre,Kalkallo District,Assisted Wheelchair Access (AWA),54-62 Dorchester Street,Craigieburn,VIC,3064,Corner Dorchester Street and Cowes Street,(access from Cowes Street),Craigieburn,VIC,3064,1040,0,-37.59158962181876,144.92276407986643
State Election 2022,Hawthorn Citizens Youth Club,Auburn,Voting Centre,Hawthorn District,Limited or No Wheelchair Access (LNWA),241 Auburn Road,Hawthorn,VIC,3122,241 Auburn Road,,Hawthorn,VIC,3122,1300,0,-37.8286854794266,145.04399483835385
